"Title","Date","Events","Highlights","Site","Speaker"
"1892 (December)","Tuesday, December 13, 1892","<ul><br />, 	<li>Piano duet of Weber's <em>Overture: Oberon</em> by Misses McKay and Wilcox</li><br />, 	<li><em>America's Great Teachers</em>, an oration by Mary E. Bechly of Searsboro</li><br />, 	<li><em>The Ideal of Today, the Real of Tomorrow</em>, an oration by Angie J. Elder of Ireton</li><br />, 	<li><em>Impersonation of the Empress Eugenie</em> an oration by Olive I. Henness of Beacon</li><br />, 	<li>Solo performance of D. Buck's <em>When the Heart is Young</em> by Miss Annie Lees of Cedar Falls</li><br />, 	<li><em>Whittier as a Reformer</em> , an oration by Florence Knickerbocker of Cedar Falls</li><br />, 	<li><em>The Thrush of Amesbury</em>, an oration by Matie B. Steimel of Eagle Center</li><br />, 	<li>Solo and quartet performance of Le'isire d'amore's <em>These Moments Entrancing</em> by Mr. Robert Fullerton, Misses Lees and Heverly, and Messrs. Moore and Byers</li><br />, 	<li><em>Motives</em>, an oration by Emma Sheffer of Cedar Falls.</li><br />, 	<li><em>The Ideal Citizen</em>, an oration by George E. Welles of Riceville</li><br />, 	<li>Solo musical performance of Grieg's<em> Open Thy Lattice</em> by Mr. Robert Fullerton</li><br />, 	<li>Conferring of degrees</li><br />, 	<li>Benediction</li><br />, </ul><br />, ","<ul>, 	<li>First mid-year Commencement celebration.</li>, </ul>, ","Normal Chapel","Various"
"1893 (June)","Wednesday, June 21, 1893","<ul><br />, 	<li>Baccalaureate address by President <a href=""https://scua.library.uni.edu/university-archives/biographies/homer-horatio-seerley"">H. H. Seerley</a></li><br />, 	<li>Drill of the I. S. N. S. Battalion under the command of <a href=""https://scua.library.uni.edu/university-archives/biographies/william-dinwiddie"">Major W. A. Dinwiddie</a></li><br />, 	<li>Invocation by Professor A. Loughridge, Latin</li><br />, 	<li>Salutatory delivered by Miss Olive Grobel of Cresco, Illinois</li><br />, 	<li>Eulogy delivered by A. L. Comstock of Eagle Grove</li><br />, 	<li>Orchestral musical performances</li><br />, 	<li><em>The Individual in History</em>, an oration by Nellie McAlvin of Farmersburg</li><br />, 	<li><em>The Nobility in Labor</em>, an oration by Carl Treimer of Dixon</li><br />, 	<li><em>A Political Problem</em>, an oration by F. G. Miller of Elliott</li><br />, 	<li><em>Science and Child Nature</em>, an oration by Ella F. Scurry of Eldora</li><br />, 	<li><em>Our Passion</em>, an oration by Mary K. Fluke of Elma</li><br />, 	<li><em>The Jew in Politics</em>, an oration by Charles Henry of Astor</li><br />, 	<li><em>Indices of Character</em>, an oration by Gertrude Childs of Atlantic</li><br />, 	<li>Quartette performance of Brinkworth's <em>Birds of Spring Waltz</em> by Misses Marshall, McAlvin, Heverly, and Shaw</li><br />, 	<li><em>The Tragedy of Less and More</em>, an oration by Leslie A. I. Chapman of Cedar Falls</li><br />, 	<li><em>Tsarism</em>, an oration by C. C. MaGee of Cedar Falls</li><br />, 	<li>Address to Class of 1893 by the Honorable <a href=""https://scua.library.uni.edu/university-archives/biographies/john-baptist-knoepfler"">J. B. Knoepfler</a> of the Board of Directors</li><br />, 	<li>Conferring of degrees</li><br />, 	<li>Benediction</li><br />, </ul><br />, ","<ul>, 	<li>Clara Blackburn was awarded first prize among the poets reciting their work for Class Day. Competitors included C. A. Frederick, C. W. Bartine, and S. Younkin.</li>, 	<li>This was the first year in which both spring and winter ceremonies were held.</li>, </ul>, ","","Various"
"1895 (June)","Wednesday, June 19, 1895","<ul><br />, 	<li>Baccalaureate Service held Sunday, June 16 at 4:00 PM.</li><br />, 	<li>Exhibition drills held Monday, June 17 in the afternoon.</li><br />, 	<li>Literary Society Anniversary celebrated Tuesday, June 18 at 9:30 AM.</li><br />, 	<li>Alumni Business Meeting held Tuesday, June 18 at 4:00 PM.</li><br />, 	<li>Alumni Banquet held Tuesday, June 18 at 8:00 PM.</li><br />, 	<li>Commencement was held Wednesday, June 19 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>The Class of 1895's class gift was a pair of etchings to be hung in the library.</li>, </ul>, ","","Henry Sabin, President of Board of Directors"
"1896 (June)","Wednesday, June 17, 1896","<ul><br />, 	<li>The baccalaureate address was given by President. <a href=""https://scua.library.uni.edu/university-archives/biographies/homer-horatio-seerley"">H. H. Seerley</a> on Sunday, June 14 at 4:00 PM.</li><br />, 	<li>Class Day exercises were held on Monday, June 15 at 9:30 AM.</li><br />, 	<li>Exhibition drills were held on Monday, June 15 at 3:00 PM.</li><br />, 	<li>Anniversaries of Literary Societies were held on Tuesday, June 16 at 9:30 AM.</li><br />, 	<li>Anniversary of the Alumni Association was held on Tuesday, June 16 at 2:00 PM.</li><br />, 	<li>Alumni Business Meeting was held on Tuesday, June 16 at 4:00 PM.</li><br />, 	<li>Alumni Banquet was held on Tuesday, June 16 at 8:00 PM.</li><br />, </ul><br />, <br />, <ul><br />, 	<li>Graduation exercises commenced on Wednesday, June 17 at 9:30 AM.<br />, 	<ul><br />, 		<li>Music by the I. S. N. S. Cadet Band</li><br />, 		<li><em>The Vanity of Earthly Glory</em>, by Owen J. McManus</li><br />, 		<li><em>The Unity of Thought</em>, by Lena Wing, Ireton</li><br />, 		<li><em>A Martyr for Liberty</em>, by John J. Lambert, Cedar Falls</li><br />, 		<li>""Row Us, Row Us, Gondolier"", by the Cecilian Glee Club</li><br />, 		<li><em>The Metamorphosis of the Myth</em>, by Inez Croasdale, Little Sioux</li><br />, 		<li><em>I</em><em>ndustrial Servitude</em>, by J. Edward Johnson</li><br />, 		<li><em>The Law of Self Sacrifice</em>, by Edward L. Hollis, Hudson</li><br />, 		<li><em>The Philosophy of Literature</em>, by Bertha C. Morrison, Cedar Falls</li><br />, 		<li><em>Benedict Arnold</em>, by S. T. Walker, Batavia</li><br />, 		<li>""The Red Scarf"", by The Minnesingers</li><br />, 		<li>Benediction</li><br />, 	</ul><br />, 	</li><br />, </ul><br />, ","","","Henry Sabin, President of Board of Directors, to the Class of 1896"
"1897 (June)","Sunday, June 13, 1897","<ul><br />, 	<li>Baccalaureate address was delivered Sunday, June 13 at 4:00 PM.</li><br />, 	<li>Class Day Exercises began Monday, June 14 at 9:30 AM.</li><br />, 	<li>Exhibition drills (Cadets, Battalion, Infantry, Artillery) were held Monday, June 14 at 3:00 PM.</li><br />, 	<li>The anniversary of the Literary Societies was held on Tuesday, June 15 at 9:30 AM.</li><br />, 	<li>The Alumni Association anniversary was held on Tuesday, June 15 at 2:00 PM.</li><br />, 	<li>The Annual Alumni Business Meeting was held on Tuesday, June 15 at 4:00 PM.</li><br />, 	<li>The Alumni Banquet was held on Tuesday, June 15 at 8:00 PM.</li><br />, 	<li>Commencement was held on Wednesday, June 16 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>The weather on Commencement Day was favorable.</li>, </ul>, ","","President Seerley(Baccalaureate Address) and Henry Sabin (Commencement Address)"
"1898 (June)","Wednesday, June 15, 1898","<ul><br />, 	<li>Baccalaureate address was held on Sunday, June 12, at 4:00 PM.</li><br />, 	<li>Band concert was held on Monday, June 13, at 9:00 AM.</li><br />, 	<li>Class Day exercises began on Monday, June 13, at 9:30 AM.</li><br />, 	<li>Cadet Battalion Drill was held on Monday, June 13, at 2:30 AM.</li><br />, 	<li>Physical culture exercises began on Monday, June 13, at 6:30 PM.</li><br />, 	<li>Anniversaries of the Literary Societies were held on Tuesday, June 14, at 9:30 AM.</li><br />, 	<li>The Alumni Program was held on Tuesday, June 14, at 2:00 PM.</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 14, at 4:00 PM.</li><br />, 	<li>The Alumni Banquet was held on Tuesday, June 14 at 6:00 PM.</li><br />, 	<li>Commencement exercises began on Wednesday, June 15, at 9:30 AM.<br />, 	<ul><br />, 		<li>Safeguard for Democracy, by Brayton Sweet, Webster</li><br />, 		<li>Gethsemane, by Jeannette Sloss, Reinbeck​</li><br />, 		<li>Sunrise or Sunset, by Wesley Wiler, Cedar Falls</li><br />, 		<li>The Line of Least Resistance, by Alda Potter, Bellevue</li><br />, 		<li>Policy of Richelieu, by Guy E. Green, Coggon​</li><br />, 		<li>Charles Spurgeon, by Dora Larson, Audubon</li><br />, 		<li>The Uncrowned King, by Edna Poor, Independence</li><br />, 		<li>Ethics of Personal Liberty, by Charles Kamphoefner, Burlington</li><br />, 	</ul><br />, 	</li><br />, </ul><br />, ","<ul>, 	<li>Rifle exercises were incorporated into the battalion drill for the first time at I. S. N. S.</li>, </ul>, ","","R. C. Barrett, President of the Board of Trustees"
"1899 (June)","Wednesday, June 14, 1899","<ul><br />, 	<li>Baccalaureate services were held Sunday, June 11 at 4:00 PM.</li><br />, 	<li>The Final Y.W. and Y.M.C.A. service was held on Sunday, June 11 at 6:00 PM.</li><br />, 	<li>The Band Concert was held on Monday, June 12 at 9:00 AM.</li><br />, 	<li>The Class Day exercises began on Monday, June 12 at 9:30 AM.</li><br />, 	<li>The Cadet Battalion Drill was held on Monday, June 12 at 2:30 PM.</li><br />, 	<li>A basketball game took place on Monday, June 12 at 6:30 PM.</li><br />, 	<li>The Orchestral Concert was performed on Tuesday, June 13 at 9:00 AM.</li><br />, 	<li>The Literary Societies anniversary was celebrated on Tuesday, June 13 at 9:30 AM.</li><br />, 	<li>The Alumni Program was held on Tuesday, June 13 at 2:00 PM.</li><br />, 	<li>The Alumni Business Meeting followed the Alumni Program on Tuesday at 4:00 PM.</li><br />, 	<li>The Annual Alumni Banquet was held on Tuesday, June 13 at 6:00 PM.</li><br />, 	<li>Commencement was held on Wednesday, June 14 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>""The Merchant of Venice"" was chosen as the commencement play.</li>, 	<li>There was a heavy rainstorm on the night of Tuesday, June 13.</li>, </ul>, ","","R. C. Barrett, President Board of Trustees"
"1900 (June)","Wednesday, June 13, 1900","<ul><br />, 	<li>The anniversaries of the Women's Literary Societies were celebrated on Friday, June 8 at 2:30 PM.</li><br />, 	<li>The anniversaries of the Men's Literary Societies were celebrated Saturday, June 9 at 7:30 PM.</li><br />, 	<li>Baccalaureate services were held Sunday, June 10 at 4:00 PM.</li><br />, 	<li>Class Day exercises began on Monday, June 11 at 9:30 AM.</li><br />, 	<li>The Battalion Drill was held on Monday, June 11 at 2:30 PM.</li><br />, 	<li>An event on physical culture was scheduled for Monday, June 11 at 6:30 PM.</li><br />, 	<li>The Grand Concert of the Combined Musical Societies was performed on Tuesday, June 12 at 9:30 AM.</li><br />, 	<li>The Alumni Program was held on Tuesday, June 12 at 2:00 PM.</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 12 at 4:00 PM.</li><br />, 	<li>The Alumni Banquet was held on Tuesday, June 12 at 6:00 PM.</li><br />, 	<li>Commencement exercises were held on Wednesday, June 13 at 9:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 151 students from the senior class graduated.</li>, 	<li>""Twelfth Night"" was chosen as the commencement play.</li>, </ul>, ","","R. C. Barrett, President Board of Trustees"
"1901 (June)","Wednesday, June 12, 1901","<ul><br />, 	<li>The anniversaries of the Ladies' Literary Societies were held on Friday, June 7, at 2:30 PM.</li><br />, 	<li>The Commencement Recital was performed by the Piano and Voice Department on Friday, June 7, at 8:00 PM.</li><br />, 	<li>Anniversaries of the Men's Literary Societies were held on Saturday, June 8, at 8:00 PM.</li><br />, 	<li>The Baccalaureate Address was delivered by President H. H. Seerley on Sunday, June 9, at 4:00 PM.</li><br />, 	<li>The Annual Alumni and Senior Class Prayer Service was held on Sunday, June 9, at 7:00 PM.</li><br />, 	<li>The Band Concert was held on Monday, June 10, at 9:00 AM.</li><br />, 	<li>Class Day exercises began on Monday, June 10, at 9:30 AM.</li><br />, 	<li>The presentation of the Old Spanish Cannon by James Brownell was given on Monday, June 10, at 2:00 PM.</li><br />, 	<li>The Cadet Battalion Drill was held on Monday, June 10, at 3:00 PM.</li><br />, 	<li>Physical Culture Exercises began on Monday, June 10, at 6:30 PM.</li><br />, 	<li>The reception to the alumni was held on Monday, June 10, at 8:00 PM.</li><br />, 	<li>The Orchestral Concert was held on Tuesday, June 11, at 9:00 AM.</li><br />, 	<li>Alumni Literary Entertainment began on Tuesday, June 11, at 9:30 AM.</li><br />, 	<li>The Alumni Luncheon was held on Tuesday, June 11, at 12:30 PM.</li><br />, 	<li>The Alumni Reminiscence Program was held on Tuesday, June 11, at 2:30 PM.</li><br />, 	<li>The Grand Concert by the Musical Societies was held on Tuesday, June 11, at 8:00 PM.</li><br />, 	<li>The Mandolin and Guitar Concert was performed on Wednesday, June 12, at 9:00 AM.</li><br />, 	<li>Commencement exercises began on Wednesday, June 12, at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>This commencement marked the Quarter Centennial Anniversary of the Iowa State Normal School.</li>, </ul>, ","","R. C. Barrett, President Board of Trustees"
"1902 (June)","Wednesday, June 11, 1902","<ul><br />, 	<li>The Ladies' Literary Societies celebrated their anniversaries on Friday, June 6.</li><br />, 	<li>Class Day activities began on Monday, June 9, at 9: 30 AM.</li><br />, 	<li>Commencement activities began on Wednesday, June 11, at 9:30 AM.<br />, 	<ul><br />, 		<li>""Slumber Song"", by the Mandolin Club</li><br />, 		<li>""As the Twig is Bent"", by Ida May Fell, Clarence</li><br />, 		<li>Decisive Battles, by J. Foy Cross, Shellsburg</li><br />, 		<li>""Queen of the Night"", by the Cecilian Glee Club</li><br />, 		<li>Hero Worship in Modern Times, by Lucretia Eighmey, Cedar Falls</li><br />, 		<li>Heirs of All the Ages, by Orrell Larrison, Dexter</li><br />, 		<li>Samuel Adams, by Arthur Vincent, Murray</li><br />, 		<li>Characteristics of America, by Sedona L. Fesenbeck, Danbury</li><br />, 		<li>The Spirit of the Nineteenth Century, by John O. Kirkpatrick, Brighton</li><br />, 	</ul><br />, 	</li><br />, </ul><br />, ","<ul>, 	<li>This marked the first year in which the Women's Literary Societies celebrated their anniversaries simultaneously.</li>, </ul>, ","","R. C. Barrett, Board of Trustees"
"1903 (June)","Wednesday, June 10, 1903","<ul><br />, 	<li>The anniversaries of the Ladies' Literary Societies were celebrated on Friday, June 5, at 2:00 PM.</li><br />, 	<li>The Commencement Recital by the Piano, Voice, and Elocution Department was held on Friday, June 5, at 8:00 PM.</li><br />, 	<li>The Coe College-State Normal baseball game was played on Saturday, June 6, at 3:00 PM.</li><br />, 	<li>The Anniversaries of the Men's Literary Societies were celebrated on Saturday, June 6, at 8:00 PM.</li><br />, 	<li>The Baccalaureate Address was delivered by President H. H. Seerley on Sunday, June 7, at 4:00 PM.</li><br />, 	<li>The Alumni and Senior Prayer Service was held on Sunday, June 7, at 7:00 PM.</li><br />, 	<li>Class Day activities began on Monday, June 8, at 9:00 AM.<br />, 	<ul><br />, 		<li>The Band Concert took place at 9:00 AM.</li><br />, 		<li>The play The Taming of the Shrew, was performed at 9:30 AM.</li><br />, 	</ul><br />, 	</li><br />, 	<li>The Reunions of the Bands took place on Monday, June 8, at 2:00 PM.</li><br />, 	<li>The Reception to the Alumni was held on Monday, June 8, at 6:00 PM.</li><br />, 	<li>The Women's Basketball Game was held on Monday, June 8, at 6:30 PM.</li><br />, 	<li>The opera Robin Hood was performed on Monday, June 8, at 7:15 PM.</li><br />, 	<li>Alumni Literary Entertainment began on Tuesday, June 9.<br />, 	<ul><br />, 		<li>The Orchestral Concert was performed at 9:00 AM.</li><br />, 		<li>The Literary Concert was held at 9:30 AM.</li><br />, 	</ul><br />, 	</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 9, at 11:00 AM.</li><br />, 	<li>The Alumni Luncheon began on Tuesday, June 9, at 12:30 PM.</li><br />, 	<li>The Grand Concert was held on Tuesday, June 9, at 8:00 PM.</li><br />, 	<li>The Mandolin and Guitar Club Concert began on Wednesday, June 10, at 9:00 AM.</li><br />, 	<li>Commencement exercises began on Wednesday, June 10, at 9:30 AM.</li><br />, </ul><br />, ","","","Various"
"1904 (June)","Monday, June 6, 1904","<ul><br />, 	<li>The Coe-Normal Baseball Game was held on Saturday, June 4.</li><br />, 	<li>The Baccalaureate Address was delivered by President H. H. Seerley on Sunday, June 5 at 4:00 PM.</li><br />, 	<li>Class Day exercises began on Monday, June 6<br />, 	<ul><br />, 		<li>The band concert was performed at 9:00 AM.</li><br />, 		<li>Shakespeare's ""As You Like It"" was chosen as the commencement play.</li><br />, 	</ul><br />, 	</li><br />, 	<li>The Grand Concert by the Musical Societies began Tuesday, June 7 in the evening.</li><br />, 	<li>Commencement exercises began on the morning of Wednesday, June 8.</li><br />, </ul><br />, ","<p>Reviews of this year's recital were positive.</p>, ","Normal Auditorium","Various"
"1905 (June)","Wednesday, June 7, 1905","<ul><br />, 	<li>The Band Concert was held on Friday, June 2, at 1:30 PM.</li><br />, 	<li>The Anniversaries of the Ladies' Literary Societies were celebrated on Friday, June 2, at 2:15 PM.</li><br />, 	<li>The Commencement Recital was performed by the Piano and Voice Departments on Friday, June 2, at 8:00 PM.</li><br />, 	<li>The Coe-Normal Baseball Game was held on Saturday, June 3, at 2:00 PM.</li><br />, 	<li>The Anniversaries of the Men's Literary Societies were celebrated on Saturday, June 3, at 8:00 PM.</li><br />, 	<li>The Baccalaureate Address was delivered by President H. H. Seerley on Sunday, June 4, at 4:00 PM.</li><br />, 	<li>The Alumni and Senior Prayer Service was held on Sunday, June 4, at 6:30 PM.</li><br />, 	<li>Class Day exercises began on Monday, June 5.<br />, 	<ul><br />, 		<li>The Band Concert was held at 9:00 AM.</li><br />, 		<li>Shakespeare's ""Twelfth Night"" was performed at 9:30 AM.</li><br />, 	</ul><br />, 	</li><br />, 	<li>The Dedicatory Exercises for the New Gymnasium began on Monday, June 5, at 2:00 PM.</li><br />, 	<li>The Reception to the alumni and guests of the Class of 1905 began in the Gymnasium at 8:00 PM.</li><br />, 	<li>Alumni Literary Entertainment began on Tuesday, June 6.<br />, 	<ul><br />, 		<li>The Orchestral Concert was held at 9:00 AM.</li><br />, 		<li>The Literary Program was held at 9:30 AM.</li><br />, 	</ul><br />, 	</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 6, at 11:00 AM.</li><br />, 	<li>The Alumni Luncheon began on Tuesday, June 6, at 12:30 PM.</li><br />, 	<li>The Grand Concert by the Musical Societies began on Tuesday, June 6, at 8:00 PM.</li><br />, 	<li>Commencement Exercises began on Wednesday, June 7 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>An attempt at reuniting the Classes of 1892, 1893, and 1894 was made, with some success.</li>, </ul>, ","","John F. Riggs, Superintendent of Public Instruction"
"1906 (June)","Monday, June 18, 1906","<ul><br />, 	<li>The Concert Band performed on Friday, June 8 at 1:30 PM.</li><br />, 	<li>The anniversary of the Ladies' Literary Societies, and annual parade on campus were held on Friday, June 8 at 2:15 PM.</li><br />, 	<li>The anniversary of the Men's Literary Societies was celebrated on Saturday, June 9th at 8:00 PM.</li><br />, 	<li>The baseball game took place on Saturday, June 9th at 2:30 PM.</li><br />, 	<li>Baccalaureate services were held on Sunday, June 10 at 4:00 PM.</li><br />, 	<li>The Annual Alumni Prayer Service was held on Sunday, June 10 at 6:30 PM.</li><br />, 	<li>The Orchestral and Band Concert was held on Monday, June 11 at 10:00 AM.</li><br />, 	<li>A demonstration of the work of the physical training department was given on Monday, June 11 at 2:00 PM.</li><br />, 	<li>Class Day exercises began on Monday, June 11 at 8:00 PM.</li><br />, 	<li>The Alumni Literary Program was held on Tuesday, June 12 at 9:30 AM.</li><br />, 	<li>The Alumni Business Meeting took place on Tuesday, June 12 at 11:00 AM.</li><br />, 	<li>Alumni Luncheon and social meeting held Tuesday, June 12 at 12:30 AM.</li><br />, 	<li>The Grand Concert by the musical societies in honor of alumni and guests was performed on Tuesday, June 12 at 8:00 PM.</li><br />, 	<li>Commencement exercises were held on Wednesday, June 13 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>""Richelieu"" was chosen as the commencement play.</li>, </ul>, ","","President Seerley (Baccalaureate Address) and Superintendent John F. Riggs (Commencement Address)"
"1907 (June)","Wednesday, June 12, 1907","<ul><br />, 	<li>Anniversaries of the Ladies' Literary Societies were held on Friday, June 7, at 2:00 PM.</li><br />, 	<li>Recitals by the Piano, Voice, and Violin Departments were performed on Friday, June 7, at 8:00 PM.</li><br />, 	<li>The Alumni-Normal Baseball Game was carried out on Saturday, June 8, at 2:30 PM.</li><br />, 	<li>Anniversaries of the Men's Literary Societies were held on Saturday, June 8, at 8:00 PM.</li><br />, 	<li>The Baccalaureate Address was delivered by President H. H. Seerley on Sunday, June 9, at 4:00 PM.</li><br />, 	<li>The Annual Prayer Service for Alumni, Seniors, and Students began on Sunday, June 9, at 6:30 PM.</li><br />, 	<li>The Orchestral Band Concert began on Monday, June 10, at 10:00 AM.</li><br />, </ul><br />, <br />, <p>Commencement activities began on Wednesday, June 12</p><br />, <br />, <ul><br />, 	<li>""Rondo Brilliant"", by Miss Floy Graham, Cedar Falls</li><br />, 	<li>A Present Problem, by Della Patton, Washington</li><br />, 	<li>American Nationalization, by Julian H. Gist, Cedar Falls</li><br />, 	<li>Overture, ""Calif of Baghdad"", by the Orchestra</li><br />, 	<li>Our Obligation, by June Emry, Brighton</li><br />, 	<li>National Expansion, by Lloyd Loonan, Waterloo</li><br />, 	<li>""Summer"", by Mrs. Katharine Gray</li><br />, 	<li>National Idealism, by Mabel Anderson, Cedar Falls</li><br />, 	<li>""Shoogy Shoo"" and ""Tripping Lightly"", by the Cecilians</li><br />, </ul><br />, ","<ul>, 	<li>The commencement play, ""Maid of Orleans"", was performed on Monday, June 10 as a part of the Class Day exercise</li>, </ul>, ","","President Seerley (Baccalaureate) and I. J. McDuffie of the Board of Trustees (Address to Class of 1907)"
"1908 (June)","Wednesday, June 10, 1908","<ul><br />, 	<li>The Women's Literary Societies' annual parade was held on Friday, June 5 at 2:00 PM.</li><br />, 	<li>The Men's Literary Societies' anniversary was celebrated on Saturday, June 6 at 8:00 PM.</li><br />, 	<li>The Alumni Normal Baseball Game was held Saturday, June 6 at 2:30 PM.</li><br />, 	<li>Baccalaureate services were held Sunday, June 7 at 4:00 PM.</li><br />, 	<li>The Annual Alumni Prayer Service was held on Sunday, June 7 at 6:30 PM.</li><br />, 	<li>The Orchestral and Band Concert was held Monday, June 8 at 10:00 AM.</li><br />, 	<li>Class Day Exercises were held on Monday, June 8.</li><br />, 	<li>The presentation of the commencement play, ""If I Were King"" took place on Monday, June 8 at 8:00 PM.</li><br />, 	<li>Alumni Literary Entertainment was held Tuesday, June 9 at 10:00 AM.</li><br />, 	<li>The Alumni Business Meeting was held Tuesday at 11:30 AM.</li><br />, 	<li>The Grand Concert by the Musical Societies in honor of alumni and guests was held on Tuesday, June 9 at 8:00 PM.</li><br />, 	<li>Commencement was held on Wednesday, June 10 at 10:30 AM</li><br />, </ul><br />, ","<ul>, 	<li> ""If I Were King"" was chosen as the commencement play.</li>, </ul>, ","Auditorium","President Seerley (Baccalaureate Address)"
"1909 (June)","Wednesday, June 9, 1909","<ul><br />, 	<li>The anniversaries of the Ladies' Literary Societies were held on Friday, June 4, at 2:00 PM.</li><br />, 	<li>Recitals by the Piano, Voice, and Violin Departments were performed on Friday, June 4, at 8:00 PM.</li><br />, 	<li>The Alumni-Normal Baseball Game was held on Saturday, June 5, at 2:30 PM.</li><br />, 	<li>Anniversaries of the Men's Literary Societies were held on Saturday, June 5, at 8:00 PM.</li><br />, 	<li>The Baccalaureate Address was delivered on Sunday, June 6, at 4:00 PM.</li><br />, 	<li>The Annual Prayer Service for Alumni, Seniors, and Students was held on Sunday, June 6, at 6:30 PM.</li><br />, 	<li>The Public Rehearsal of the Orchestra was performed on Monday, June 7, at 10:00 AM.</li><br />, 	<li>A demonstration by the Physical Training Department was carried out on Monday, June 7, at 1:30 AM.</li><br />, 	<li>Class Day Exercises began on Monday, June 7, at 8:00 PM.</li><br />, 	<li>Alumni Literary Entertainment began on Tuesday, June 8, at 10:00 AM.</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 8, at 11:30 AM.</li><br />, 	<li>The Alumni Luncheon and Social Meeting was held on Tuesday, June 8, at 12:30 PM.</li><br />, 	<li>The Grand Concert by the Musical Societies was performed on Tuesday, June 8, at 8:00 PM.</li><br />, </ul><br />, <br />, <p>Commencement Exercises began on Wednesday, June 9th, at 10:30 AM.</p><br />, <br />, <ul><br />, 	<li>Selected pieces for piano, by John Ross Frampton</li><br />, 	<li>The Musician's Message, by Helen Katz</li><br />, 	<li>King Robert of Sicily, by Lenore B. Shanewise</li><br />, 	<li>""Fantaisie Caprice"", by Alma Cutler</li><br />, 	<li>The Mission of the Anglo-Saxon, by James P. Murphy</li><br />, 	<li>""Berceuse"" and ""Carmena Waltz"", by the Cecilian Glee Club</li><br />, </ul><br />, ","<ul>, 	<li>Commencement addresses were cut to one address per graduating class by student vote.</li>, 	<li>This year marked the final meeting of the Board of Trustees before being reorganized the following year.</li>, 	<li>The commencement play, ""Mary of Magdala"" was performed on Monday, June 7, at 8:00 PM.</li>, </ul>, ","","President H. H. Seerley (Baccalaureate)"
"1910 (June)","Friday, June 10, 1910","<ul><br />, 	<li>The annual parade of the Women's Literary Societies was held on Friday, June 3 at 2:30 PM.</li><br />, 	<li>The anniversaries of the Men's Literary Societies were celebrated on Saturday, June 4 in the evening.</li><br />, 	<li>Baccalaureate services were held on Sunday, June 5 in the afternoon.</li><br />, 	<li>The Alumni and Student Prayer Service was held on Sunday, June 5 at 6:30 PM.</li><br />, 	<li>The Grand Concert of the musical organizations was held on Monday, June 6.</li><br />, 	<li>The commencement play, ""Hamlet"", was performed on Monday, June 6 at 8:00 PM.</li><br />, 	<li>Commencement was held on Tuesday, June 7 at 8:00 AM.</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 7 at 11:00 AM.</li><br />, 	<li>The Alumni Luncheon followed the business meeting.</li><br />, </ul><br />, ","<ul>, 	<li>""Hamlet"" was chosen as the commencement play.</li>, </ul>, ","","President Seerley (Baccalaureate Address) ""The Reality of Higher Life"" Professor D. S. Wright (Commencement Address)"
"1911 (June)","Tuesday, June 6, 1911","<ul><br />, 	<li>The Alumni reception and banquet was held on Thursday, June 1, at 6:30 PM in the Gymnasium.</li><br />, 	<li>The anniversaries of the Women's Literary Societies were held on Friday, June 2, at 2:00 PM.</li><br />, 	<li>The faculty reception for the Class of 1911 was held on Friday, June 2, at 8:00 PM in the Gymnasium.</li><br />, 	<li>The anniversaries of the Men's Literary Societies were held on Saturday, June 3, at 8:00 PM.</li><br />, 	<li>The baccalaureate services were held on Sunday, June 4, at 4:00 PM.</li><br />, 	<li>The Alumni and Student Prayer Service was held on Sunday, June 4, at 7:00 PM.</li><br />, 	<li>The recital of the piano, voice, and violin departments was held on Monday, June 4 at 9:00 AM.</li><br />, 	<li>The alumni reception on campus was held on Monday, June 5, at 2:00 PM.</li><br />, 	<li>The commencement play, ""The School for Scandal"" was performed on Monday, June 5, at 8:00 PM.</li><br />, 	<li>Commencement exercises began on Tuesday, June 6, at 9:00 AM.</li><br />, 	<li>The Alumni Business Meeting was held on Tuesday, June 6, at 11:00 AM in the Auditorium.</li><br />, 	<li>The Alumni Luncheon was held on Tuesday, June 6, at 12:30 PM.</li><br />, </ul><br />, ","<p>Student orations were cut in favor of an appearance by guest speaker Reverend J. Percival Huget of Detroit, Michigan.</p>, ","Auditorium","H. H. Seerley (Baccalaureate); Reverend J. Percival Huget (Commencement Address)"
